#,Project,Tracker,Author,Subject,Status,Assignee,Updated
145,SB35 issue tracking,Bug,jimmy chi,SB35 Yocto patch for v23.2,Closed,Lion Wang,05/10/2024 12:59 PM
144,SB35 issue tracking,Bug,jimmy chi,Yocto image for sb35 EVB ,Closed,Lion Wang,05/03/2024 10:23 AM
140,SB35 issue tracking,Bug,BO WANG,????SB35?yocto23.1????patch,Closed,Lion Wang,04/30/2024 11:13 AM
141,SB35 issue tracking,Bug,BO WANG,android12 support mipi to epd lt6510 ,Closed,Lion Wang,04/30/2024 11:12 AM
126,SB35 issue tracking,Bug,Travis Lytle,HDMI out not working,Closed,Lion Wang,07/28/2023 02:52 PM
40,SB52 issue tracking,Bug,?? ?,sb52 source,Closed,Lion Wang,11/18/2021 02:33 PM
31,SB52 issue tracking,Bug,vinhtrannguyen acis,Support,Closed,Lion Wang,11/04/2021 09:04 AM
34,SB52 issue tracking,Bug,?? ?,sb52 evb python,Closed,Lion Wang,11/03/2021 05:08 PM
11,SB52 issue tracking,Bug,vinhtrannguyen acis,SB52 image,Closed,Lion Wang,09/22/2021 11:23 AM
12,SB52 issue tracking,Bug,vinhtrannguyen acis,SB52 image,Closed,Lion Wang,09/22/2021 11:23 AM
7,SB52 issue tracking,Bug,vinhtrannguyen acis,SB52 issue,Closed,Lion Wang,09/09/2021 01:48 PM
121,SB35 issue tracking,Consult,Peter Lien,Metadata,Closed,Lion Wang,09/05/2023 10:01 AM
95,SB35 issue tracking,Consult,Lion Wang,SB35 SoM ??,Closed,Lion Wang,04/10/2023 09:11 AM
26,SB52 issue tracking,Consult,?? ?,SB52-EVK IO-R002 ??????,Closed,Lion Wang,10/25/2021 10:57 AM
36,SB52 issue tracking,Support,?? ?,How to download SB52 SDK ?,Closed,Lion Wang,11/11/2021 11:40 AM
27,SB52 issue tracking,Support,vinhtrannguyen acis,Install package,Closed,Lion Wang,10/26/2021 01:40 PM
13,SB52 issue tracking,Support,vinhtrannguyen acis,SB52 issue,Closed,Lion Wang,09/27/2021 11:09 AM
